LSW Netz GmbH & Co. KG;;;;;
Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung (� 23c Abs. 3 Nr. 1 EnWG);;;;;
;;;;;
;Entnahme;Entnahme;Entnahme;Entnahme;Entnahme
;HS;"Umspannung
HS/MS";MS;"Umspannung
MS/NS";NS
Pmaximum [kW];172.299;171.492;200.397;153.759;147.339
Zeitpunkt;14.12.2022 18:15;14.12.2022 18:15;14.12.2022 17:45;14.12.2022 18:30;14.12.2022 18:30
;;;;;
Datum Zeit;Summe [kW];Summe [kW];Summe [kW];Summe [kW];Summe [kW]
01.01.2022 00:15;11.142;26.444;90.932;69.557;66.656
01.01.2022 00:30;13.353;27.867;90.285;68.691;65.854
01.01.2022 00:45;11.177;25.710;87.297;66.137;63.508
01.01.2022 01:00;6.908;22.273;85.347;64.258;61.639
01.01.2022 01:15;8.407;22.269;85.863;64.653;62.060
01.01.2022 01:30;9.667;22.958;85.019;64.025;61.424
01.01.2022 01:45;5.993;22.082;83.461;62.480;59.899
01.01.2022 02:00;6.928;24.130;80.783;59.752;57.000
01.01.2022 02:15;4.398;19.524;78.975;58.108;55.401
01.01.2022 02:30;6.262;20.383;78.182;57.163;54.542
01.01.2022 02:45;12.306;23.246;77.786;56.626;54.016
01.01.2022 03:00;15.020;25.738;75.919;55.108;52.567
01.01.2022 03:15;15.239;26.013;75.660;54.750;52.190
01.01.2022 03:30;15.055;26.316;74.700;53.216;50.797
01.01.2022 03:45;14.201;24.445;72.948;51.234;48.826
01.01.2022 04:00;10.391;20.425;71.644;50.351;47.948
01.01.2022 04:15;14.858;24.307;71.800;50.584;48.214
01.01.2022 04:30;14.460;23.822;70.885;50.061;47.701
01.01.2022 04:45;15.185;25.183;71.062;50.454;47.915
01.01.2022 05:00;14.692;24.552;70.324;49.586;46.905
01.01.2022 05:15;15.482;25.839;71.222;50.269;47.639
01.01.2022 05:30;15.636;27.150;70.010;48.985;46.465
01.01.2022 05:45;10.157;23.238;69.841;48.941;46.350
01.01.2022 06:00;13.154;23.534;69.256;48.382;45.642
01.01.2022 06:15;15.401;24.581;68.742;47.924;45.144
01.01.2022 06:30;15.595;25.872;68.846;47.981;45.270
01.01.2022 06:45;16.775;26.711;70.127;49.158;46.412
01.01.2022 07:00;20.232;28.851;71.245;50.428;47.504
01.01.2022 07:15;25.731;33.540;74.331;52.967;50.167
01.01.2022 07:30;29.180;36.290;75.746;54.411;51.582
